KENDRIYA VIDYALAYA SANGATHAN,,,,,,,,,,,,,,,,,,,,,,,,,
DELHI REGION,,,,,,,,,,,,,,,,,,,,,,,,,
 'Tarunotsava' activity Plan for students appeared in class X 2018-19,,,,,,,,,,,,,,,,,,,,,,,,,
Region- DELHI,,,,,,,,,,,,,,,,,,,,,,,,,
S.No.,Name of KV,Details of activities conducted under Improvement of Language Skills,Number of sessions taken under Improvement of Language Skills,Details (Name and Designation) of person trained students in Language Skills,Details of activities conducted under Career Guidance and Counselling Sessions,Number of sessions taken under Career Guidance and Counselling,Details (Name and Designation ) of person  took sessions on Guidance and Counselling,Details of activities conducted under Hobby/ Skill Development,Number of sessions taken under Hobby/ Skill Development,Details (Name and Designation) of person trained students in Hobby/ Skill Development ,Details of activities conducted under Foundation for class XI,Number of sessions taken under Foundation for Class XI,Details (Name and Designation) of person provided Foundation for Class XI,Remarks,,,,,,,,,,,
1,AGCR Colony (1st Shift),"Book reading and book 
 Sarvadherma Prathana
 Regional Language songs /folkSong
 ""To improve English 
 language skills-,creative writing , enriching vocabulary , use of integrated grammar, english movies are shown.""",8,"Smt.Suprabha Vaid,PGT(Eng.)
Smt.Priti Chandola,PGT(Hindi)","LIfe Skills,Orientation on different streams, Career Information Resources,Competitive Exams, Skill India, choice of subjects",04 per week,"Smt. Meera Sinha,Counsellor","Best from waste materials
/Paper 
1. Pot Paininting 
3.Musical Instrument 4.  
Preparation ofDebate 
5. Making Rongoli
6.nukkad natak 
7.Book Review",8,"Mr. Subhash Chand(PET)
Mrs, Anshu Bhardwaj, TGT(Arts)","Introduction Scope for Physics, Chemistry,Bio,HistoryGeog, Pol Sci, Economics, Commerce.",8,"Mrs. Asha Singh,PGT(Chem.)
Mrs.Sangeeta Srivastava,PGT(History)
Mrs.Poonam Rani,PGT(Comm.)
Mr.Anil  Kumar,PGT(Phy.)",,,,,,,,,,,,
2,AGCR Colony (2nd Shift),"1. Meaning of language
2.Role of grammer in language learning.
2.Spoken English & hindi",5,Mr Shyam Raj (PGT -Hindi) MS Rama Nagar PGT -English  Contract Retired KVS,"LIfe Skills,Orientation on different streams, Career Information Resources,Competitive Exams, Skill India, choice of subjects",4,"Smt. Meera Sinha,Counsellor",Games and health carrer in games,8,"MR Kapil dev PET  
Mr Pravesh PET","Introduction Scope for Physics, Chemistry,Bio,History, Maths, Pol Sci,Commerce.",8,"Mr rajeev Kumar Sharma (PGT maths) 
Ms Geeta Gurnani  PGT CHEM 
Ms. Radha PGT(Commerce) 
Ms Poonam (PGT Chemistry ) 
Mr Abhishek (PGT History) 
Ms Meenu Yadav (PGT BIO ) 
Ms Saira Bano (PGT Poltical Science-contract )",,,,,,,,,,,,
3,Andrewsganj (1st Shift),1.Spoken Eng                                                                               2. vocabulary & Pronunciation                                                                                    3. spoken Hindi                                                                4. ???????                                                                                                                                                                                                                                                                                                                5.???? ????                                                          6. Report Writing             ,6,"1.Mrs. Seema Sharma, VP                                                               2. Mrs. Vandana Bist, PGT (Eng.)                                                  3. Mr. P.N. RAM, PGT (Hindi)","Various Career options in Science, Humanities and commerce Streem, Industrial Training, Robotics etc.",6,"Mrs. Sunita Mehata, LIB","Film making                         Theatre,                                            Story telling                                                          Art                                                          Music                        Swimming                                 Shooting",18,"MYNT Team  (Mr. Abhishek)                                    Ms. Sonam Singh, TGT (AE)                                                          Mrs. Reshma, Music Coach                                  Dastaan Goai",Foundation in                             Geography                                    History                               Physical Education                                               Biology                                               Chemistry                                                Business Studies                                            Economics                                                English                                                    Hindi,20 (Session),"Mr. P. N. RAM, PGT (HINDI)                                           MR. SAPNA THAKUR, PGT (CHE)                                                                  MR. PANKAJ KUMAR SHARMA, PGT (PHY)                                                                                   MR. R.N. SINGH,  PGT (Eng.)                                     Mrs. Ranjita, PGT (Eco)                                                        Ms. Sadaf, PGT (Comm.)",,,,,,,,,,,,
4,Andrewsganj (2nd Shift),1.Spoken Eng                                                                               2. vocabulary & Pronunciation                                                                                    3. spoken Hindi                                                                4. ???????                                                                                                                                                                                                                                                                                                                5.???? ????                                                          6. Report Writing             ,6,"1. Mr. Narendra Kumar, VP                                     2. Mrs. Amita Kohali, PGT (Eng.)                                               3. Kiran Pal, TGT (Hindi)                                                  ","Various Career options in Science, Humanities and commerce Streem, Industrial Training, Robotics etc.",6," Mrs. Jagjeet Kaur, LIB","Film making                         Theatre,                                            Story telling                                                          Art                                                          Music                        Swimming                                 Shooting",18,"MYNT Team                                      Mrs. Deepti Rani, TGT (AE)                                                          Mrs. Reshma, Music Coach                                  Dastaan Goai",Foundation in                             Geography                                    History                               Physical Education                                               Biology                                               Chemistry                                                Business Studies                                            Economics                                                English                                                    Hindi,20 (Session),"Mr. Md. Wasim Khan, PGT (HINDI)                                      Mrs. Rashmi Srivastava, PGT (CHE)                                                                  Mrs. Neha Singh, PGT (PHY)                                                                                   Mrs. Amita Kohali,  PGT (Eng.)                                       Mr. D.K .Roy, PGT (Eco)                                            Mr. B.P. Nayak, PGT (Comm)",,,,,,,,,,,,
5,Arjangarh AFS,"To improve English 
 language skills-1.Self Introduction,creative writing , enriching vocabulary , use of integrated grammar, english movies are shown.",3,"1. Mrs. Madhubala singh, Principal KV AFS Arjangarh   2. Mr. Sanjay, PGT(Eng.)       3. Mrs. Deepashri Jakhade","1.Coordination Activity
2.SWOT Analysis
3. Presence of Mind
4. Introduction of different avenues",5,"1. Mr. Sri Krishan, Consellor, KV AFS Arjangarh     2.Mrs. Deepashri Jakhade","""1.Teaching of Instruments
(Congo & harmonium)
2. Basivs of Dancing & vocal
music
3. Series parallel connections
4.Installing of tubelights
5.Electric components""   6. Best from Waste   7. Pot Painting",6,"Mr. Krishna Sharma, TGT(Music)    2. Mr. Kuldeep Gupta, TGT(WE)  3.Mrs. Priyanshu Sood, TGT(AE)","1.Creation of Databases
2. Loops Concept in Python
3. Career in IT
4. Importance of programming 
language (C, C++ & Python)",-3,"1. Mrs. Madhubala Singh, PGT(Physics) 2. Mrs Rajni Chandel, PGT(Bio.) 3. Mr. Sanjay, PGT(Eng.)  4.Mr. Amit Kumar, PGT(History)",,,,,,,,,,,,
6,Badarpur NTPC,"phonetics, vocabulary development, grammar in context",3,"Dolly Gulati Agnihotri, principal","personality dev, stress management, life skills",4,Mr Gunjan deep Singh councellor,"Book review, basket ball coaching, Volley ball coaching",6,"Mr Jasbir,basket ball coach, Ms Divya, PRT","Avenues for Science, Commerce,Humanities ,IT",8," Ms Anita Sharma PGT Chem, Ms Kavita Hoon,PGT Commerce,Ms Sneh Lata ,PGT Geog",,,,,,,,,,,,
7,Bawana AFS,"Improvement in Wrinting Skills, Vocabulary, Effective Communicative Skills, Handwriting & spelling. ",6,"Mr. G. K. Pal, PGT-Hindi & Mr. Rakesh Kumar, PGT-English",Guidance by expert counsellor for different skills and hobbies and guidance for choosing study streams and selection of subjects and profession in future.,4,"Mr. G. K. Pal, PGT-Hindi, Mr. A. K. Giri, PGT-Maths, Mrs. Sunita Devi, Yoga Instructor","Gardening, Painting and different games and yoga.",6,"Mr. G. K. Pal, PGT-Hindi, Mrs. Kalpana Arya, TGT-P&HE, Mr. Chitrasen Kumar Subodh, TGT-AE, Mrs. Sunita Devi, Yoga Instructor","Introduction of different study schemes in KVS and also detail of subjects and their scope for framing future such as science, commerce and humanities etc.",8,"Mr. G. K. Pal, PGT-Hindi, Mr. A. K. Giri, PGT-Maths (for maths and physics), Mr. Prem Kumar, PGT-Chemistry, Mr. Rakesh Kumar, PGT-English (for english language), Mrs. Ritu Kharb, PGT-Bio (for life sciences), Mr. Amit Saxena, PGT-CS (for computer)",,,,,,,,,,,,
8,Chhawala BSF,Creative writing and spoken skill,06 per week ,"Ms. Jayanti Upadhyaya , Mrs. Rachna Jain, Mrs. Anuradha Pandey, ","Discussion on stress management, carrier counselling",6 per week ,"Smt. Jalja Sajeev, PGT ( Bio),                                 Sh. A.K.Singh, PGT ( Chemistry),                          Sh. Prabhu Dayal, PGT ( Economics),  Smt. Anjalina ( HM), Sh. Surender Kumar, PGT ( Physics) , ","Coaching in football, atheletics, badminton, practise in drawing and painting",5 per week    ,"1.  Ms. Santosh  2. Sh. G. S Meena, PGT ( History), 3. Sh. H.N Jha, PGT ( Maths)  4.  Mr. Lalit Kumar, TGT ( PHE)  5. ","Introduction of different subjects Commere, Matsh, Chemistry, Biology, Geography ",5 per week ,"1. Mrs. Kiran, TGT ( LIB)  2 Mr. Lalit Kumar, TGT ( PHE)  3.  Mr. Pushpender Singh, PGT ( Geo)  4.  Mr. Satish Kumar, PGT ( C.S)  5 . Ms. Poonam Malik, PGT (Commerce) ",,,,,,,,,,,,
9,Delhi Cantt. No.1 (1st Shift),"Reading Skill-Book Review Session
Debating Skills-Class discuession and demonstration 
Creative Writing
Languge Games
Extempore
Speech",6,"1.Mrs.Surya (PGT Eng)
2. Mrs. Deepika Pant(PGT Eng)
3.Mrs. Manisha Jain(PGT Hindi)","1.Session on Career Guidance
and counselling by Clat Prep
2.Counselling Sessions on Adolsecent Related Issues",5,"Mr. Deepak Chawala
MD of CLAT PREP
Mr. B B Pandey PGT Phy
Mr. R K Singh TGT Math","Workshops on painting and music
Theatre 
Versa Sessions on teaching basics of vocal & instrumental music",6,"Ms. Sangeeta Jauyal PRT Music
Ms.Naima TGT Art
Versa","Introduction to Commerce ,Maths ,Hindi,English,Physics,Chemsitry,Bioloy,Geography,Economics",5,"Ms.Deepa Pandey PGT Commerce
Ms.Deepika Pant PGT Eng
Ms.Surya PGT Eng
Mr. S.K Jha PGT Math
Ms. Manisha Jain PGT Hindi
Ms.Jaya Sharma PGT Chem
Ms. Anjali Upmanyu PGT Phy
Ms.Poonam Kalia PGT Geo
Ms. Asha Mourya PGT Eco",,,,,,,,,,,,
10,Delhi Cantt. No.1 (2nd Shift),"Enhancing speaking skills by conducting small lecture, seminars on topics studied in Class X, Spell Bee ???? ???? ?????, ????? ????, ???? ???????????
",06 per week,"Ms. Meena Sonker TGt Hindi, Ms. Kamakshi PGT Eng
Ms. Rajneesh PGT Hindi","Career talks on  popular Sujects and their prospectives,, Confidence Development, Selection of streams, ",06 per week,"Mr. Praveen PGT CS, Ms. Sushma PGT Chemistry","Sketch making, Oil Painting, Fabric Painting",06 per week,Ms. Rashmeet TGt Art,"Introduction to Chemistry,Physics, Maths, Biology, Accounts",06 per week,"Ms. Pooja Sharma PGT Chemistry, MS. Sweety PGt Phy, Ms Neha PGT Maths, Ms. Sabitri PGT Bio, Ms. Meenakshi PGT Comm",,,,,,,,,,,,
