"Kendriya Vidyalaya Sangathan, Delhi Region",,,,,,
Swasth Bachche Swasth Bharat (SBSB),,,,,,
,,,,,,
Region Name,School Code,School Name,Region,Zone,State,City
Delhi,1403S2,KENDRIYA VIDYALAYA AGCR COLONY-2nd Shift,DELHI,SOUTH,DELHI,DELHI
Delhi,1404S2,KENDRIYA VIDYALAYA ANDREWS GANJ-2nd Shift,DELHI,SOUTH,DELHI,DELHI
Delhi,1409S2,KENDRIYA VIDYALAYA DELHI CANTT-1-2nd Shift,DELHI,SOUTH-WEST,DELHI,DELHI
Delhi,1410S2,KENDRIYA VIDYALAYA DELHI CANTT-2-2nd Shift,DELHI,SOUTH-WEST,DELHI ,DELHI
Delhi,1411S2,KENDRIYA VIDYALAYA DELHI CANTT-3-2nd Shift,DELHI,SOUTH-WEST,DELHI ,DELHI
Delhi,1413,KENDRIYA VIDYALAYA DWARKA SEC-5,DELHI,NORTH,DELHI,NEW DELHI
Delhi,1413S2,KENDRIYA VIDYALAYA DWARKA SEC-5-2nd Shift,DELHI,NORTH,DELHI,NEW DELHI
Delhi,1417S2,KENDRIYA VIDYALAYA GOLE MARKET-2nd Shift,DELHI,CENTRAL,DELHI,NEW DELHI
Delhi,1424S2,KENDRIYA VIDYALAYA JANAKPURI-2nd Shift,DELHI ,WEST,delhi ,NEW DELHI
Delhi,1426S2,KENDRIYA VIDYALAYA KESHAVPURAM-2nd Shift,DELHI ,NORTH-WEST,delhi ,NEW DELHI
Delhi,1427S2,KENDRIYA VIDYALAYA MASJID MOTH-2nd Shift,DELHI ,SOUTH,delhi ,NEW DELHI
Delhi,1434S2,KENDRIYA VIDYALAYA PITAMPURA-2nd Shift,DELHI,NORTH,DELHI,DELHI
Delhi,1435S2,KENDRIYA VIDYALAYA PRAGATI VIHAR-2nd Shift,DELHI,SOUTH,DELHI,NEW DELHI
Delhi,1436S2,KENDRIYA VIDYALAYA PUSHP VIHAR-2nd Shift,DELHI,SOUTH,DELHI,NEW DELHI
Delhi,1437S2,KENDRIYA VIDYALAYA RK PURAM - 2-2nd Shift,delhi ,District - South West,delhi ,NEW DELHI
Delhi,1439S2,KENDRIYA VIDYALAYA SECTOR-8 R.K.PURAM-2nd Shift,DELHI,District - South West,Delhi,NEW DELHI
Delhi,1443S2,KENDRIYA VIDYALAYA SECTOR 8 ROHINI-2nd Shift,Delhi,North-West,Delhi,Delhi
Delhi,1446S2,KENDRIYA VIDYALAYA SAINIK VIHAR-2nd Shift,Delhi,North-West,Delhi,Delhi
Delhi,1447S2,KENDRIYA VIDYALAYA SHALIMARBAGH-2nd Shift,Delhi,North-West,Delhi,Delhi
Delhi,1449S2,KENDRIYA VIDYALAYA TUGHLAKABAD-2nd Shift,Delhi,South,Delhi,Delhi
Delhi,1450S2,KENDRIYA VIDYALAYA VASANT KUNJ-2nd Shift,Delhi,District - South West,delhi ,NEW DELHI
Delhi,1451S2,KENDRIYA VIDYALAYA VIKASHPURI-2nd Shift,DELHI,SOUTH WEST,DELHI,DELHI
Delhi,2211S2,KENDRIYA VIDYALAYA KHICHRIPUR-2nd Shift,DELHI,EAST,DELHI,DELHI
