Proforma IV,,,,,,,,,,,,,,,,,
26th National Children's Science Congress-2018,,,,,,,,,,,,,,,,,
"A programme of NCSTC-DST, Govt. of India",,,,,,,,,,,,,,,,,
District Level Children's Science Congress- 2018- At a Glance,,,,,,,,,,,,,,,,,
State: Kendriya Vidyalaya Sangathan,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Sl. No.,District,Date,Venue,No. of projects presented,No. of schools participated,No. of children participated,No. of CWD Projects,Gender,,Age,,Area,,No. of Guide Teachers,No. of Judges,No. of Guide Teachers Trained,No. of Revenue Blocks/ Talukas represented
,,,,,,,,Female,Male,Lower,Upper,Rural,Urban,,,,
1,Delhi,10/24/2018,KV NMR. JNU Campus,372,44,744,-,378,366,175,197,-,372,350,16,65,-
,,and,,,,,,,,,,,,,,,
,,10/25/2018,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
TOTAL,,,,372,44,744,0,378,366,175,197,0,372,350,16,65,0
PWD-Projects presented by Children with Disabilities or on Accessibility for Persons' with Disabilities.,,,,,,,,,,,,,,,,,
Insert more rows if required,,,,,,,,,,,,,,,,,
